﻿受付フォーム名：ちばレポの利用状況に関するアンケート(令和元年度),,,,,,,,,,,,,,,,,,,,,,,,,
番号,到達番号,到達日時,申込方法,性別,年代,居住区,Ｑ１：ちばレポに登録してから現在までに、レポートをしたことがありますか。,Ｑ２：Q1で「いいえ」と回答した方にお聞きします。ちばレポに登録後、レポートをしない理由について教えてください。（複数回答可）,Ｑ３：Q1で「いいえ」と回答した方にお聞きします。どのような制度や仕組みがあれば、レポートしてみたいと思いますか。（複数回答可）,Ｑ４：「道路が傷んでいる」「公園の遊具が壊れている」といった地域の課題について、写真と地図情報を利用して市に知らせる「こまったレポート」についてお聞きします。「こまったレポート」をしたことがありますか。,Ｑ５：Ｑ４で「はい」と回答された方にお聞きします。レポートへの市の対応について、満足度をお聞かせください。,Ｑ６：Q５で「満足」・「どちらかといえば満足」と回答された方にお聞きします。その理由は何ですか。,Ｑ７：Q５で「不満」・「どちらかといえば不満」と回答された方にお聞きします。その理由は何ですか。,Ｑ８：Ｑ４で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ９：「テーマレポート」とは、「課題発見解決型テーマ」（カーブミラーの根元のサビなど、区画線の消えなど）と「話題発見共有型テーマ」(魅力ある都市景観など)の2種類があり、一定の期間、テーマを決めてレポートを募集するものです。「テーマレポート」をしたことがありますか。,Ｑ１０：Ｑ９で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ１１:「ごみを拾った」「歩道の雑草を抜いた」など、地域の課題を自主的に解決したことを知らせる「かいけつレポート」についてお聞きします。「かいけつレポート」をしたことがありますか。,Ｑ１２：Ｑ１１で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Q１３：発見した地域の課題や、解決した地域の課題について、スマートフォンやパソコンを使ってレポートするちばレポの仕組みについて、どう思いますか。,Ｑ１４：レポートされた地域の課題に対して、参加者を募り、市民協働によって解決する「サポーター活動」に参加したいと思いますか。,Q１５：「かいけつレポート」や「サポーター活動」のような、市民協働によって地域課題を解決する仕組みについて、どう思いますか。,Q１６：ちばレポに参加（登録）してから、まちを見る意識に変化はありましたか。,Ｑ１７：ちばレポアプリの使い勝手について、どう思いますか。,Ｑ１８：Q17で「使いにくい」・「どちらかといえば使いにくい」と回答された方にお聞きします。その理由は何ですか。,Ｑ１９：ちばレポについて、ご意見がありましたらご記入ください。
11,158_226_421_7362,2020/2/21 14:50,スマートフォン,男性,５０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,目的や仕組みがよくわからない、レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化があった,どちらかといえば使いにくい　,操作性が悪い、動作が遅い,前のsalesforce.comのほうがまだならマシな操作性でした。
12,158_226_422_6736,2020/2/21 14:50,スマートフォン,男性,５０代,若葉区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,目的や仕組みがよくわからない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
13,158_226_431_2593,2020/2/21 14:51,一般,男性,６０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば満足,"その他  その他:レポート後の対応がわからない。継続的に、例えば年１回定期点検後など継続的にわかるとありがたい。但し、行政への負担が増加するので効率化を図ることが必要です。
できればの意味です。",,,いいえ,"その他  その他:行政側の手間がかかるので、改革にはつながらない。
衛星画像、航空機観測、ドローン、ＡＩなどの効率化するアイテムがあるのでこれらを活用すべきと思います。",いいえ,その他  その他:効率的ではないため。,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,千葉レポの仕組みは情報化社会の中で日々変化していくもので、毎年反省点を整理したうえで改変、見直しが必要に思います。
14,158_226_431_4299,2020/2/21 14:51,スマートフォン,男性,６０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題に市役所からコメントの返信がある,,,いいえ,目的や仕組みがよくわからない、レポートする時間がない,いいえ,目的や仕組みがよくわからない、レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
15,158_226_441_0274,2020/2/21 14:53,スマートフォン,男性,６０代,稲毛区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする課題がない、自分がレポートしなくても市が対応してくれる,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートすることが面倒,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
16,158_226_442_4724,2020/2/21 14:53,一般,男性,５０代,中央区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
17,158_226_443_5027,2020/2/21 14:53,スマートフォン,男性,４０代,中央区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,受付するまでの時間が遅かった、課題への対応が終わるまでの時間が遅かった,,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,操作性が悪い、レポート時の入力項目が多い、動作が遅い,
18,158_226_449_6159,2020/2/21 14:54,スマートフォン,女性,３０代,千葉市外,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートする時間がない,いいえ,レポートする時間がない、レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
19,158_226_458_1529,2020/2/21 14:56,スマートフォン,女性,５０代,美浜区,いいえ,レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
20,158_226_464_4567,2020/2/21 14:57,スマートフォン,男性,６０代,美浜区,いいえ,レポートする時間がない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートすることが面倒,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
21,158_226_469_6454,2020/2/21 14:58,スマートフォン,女性,３０代,稲毛区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
22,158_226_473_5054,2020/2/21 14:58,スマートフォン,男性,５０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
23,158_226_475_9957,2020/2/21 14:59,スマートフォン,男性,７０代以上,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,その他  その他:募集している事じたいがわからなかった。,いいえ,その他  その他:拾ったゴミを持ち歩き処分する場所が無いので出来ない。,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,前にも書きましたが防犯レポートを加えて頂きたい。
24,158_226_477_3900,2020/2/21 14:59,スマートフォン,男性,５０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる,「担当課からのコメント」が分かりづらい,,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思わない,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化はなかった,使いやすい　→Ｑ１９へ,,
25,158_226_485_0117,2020/2/21 15:00,スマートフォン,女性,６０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,,,はい　→　Ｑ１１へ,,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
26,158_226_490_2044,2020/2/21 15:01,一般,男性,５０代,中央区,いいえ,目的や仕組みがよくわからない,その他  その他:Lineのような簡単な繋がりがわかりやすい。,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,アプリがあることを認識してませんでした。
27,158_226_516_0460,2020/2/21 15:06,スマートフォン,女性,４０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,はい　→　Ｑ１１へ,,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
28,158_226_518_1125,2020/2/21 15:06,スマートフォン,男性,６０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,,,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない,いいえ,レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思わない,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"以前のちばレポは写真と同時以外はレポートできませんでした。
システム変更後はレポートしていませんが、文書だけでレポート出来るようになっていれば良いのですが！"
29,158_226_553_0959,2020/2/21 15:12,スマートフォン,男性,６０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,課題への対応が終わるまでの時間が遅かった、レポートした課題の進捗がない,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,レポート時の入力項目が多い,進捗状況等が不明で処理結果もない
30,158_226_554_4431,2020/2/21 15:12,一般,男性,５０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,その他  その他:海浜公園は県の管轄だった。,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,比較検討するアプリを利用していないので、答えることができない。
31,158_226_574_6264,2020/2/21 15:15,スマートフォン,女性,５０代,中央区,いいえ,レポート方法が分からない、その他  その他:何度かトライしたがうまく送信出来ず諦めた。,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポート方法が分からない、その他  その他:何度かトライしたがうまく送信出来ず諦めた。,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いい仕組みだと思う,参加したくない,いい仕組みだと思う,どちらかといえば変化があった,使いにくい,使い方が分かりづらい,
32,158_226_583_0161,2020/2/21 15:17,一般,男性,５０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、課題への対応が終わるまでの時間が早かった、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
33,158_226_593_1098,2020/2/21 15:18,一般,女性,５０代,稲毛区,いいえ,目的や仕組みがよくわからない、その他  その他:最初期に登録しましたが、その当時はUIがあまり良くなくて、見にくかったり登録が面倒だったりと感じた。そのハードルが高くてサイト自体ほとんど見なくなってしまった。,おすすめスポットの紹介などの楽しいコンテンツがある、その他  その他:現在確認していないのですが、とにかくUIのとっつきやすさだと思います。また見てみます。,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない,いいえ,その他  その他:そのような取り組みがあること自体知らなかった,いいえ,その他  その他:知らなかった,いい仕組みだと思う,その他  その他:いい試みだとは思いますが、地域のことになるとちょっと面倒臭いタイプの人が出てきて揉めたりするので…考えてしまいます,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使いにくい,使い方が分かりづらい、操作性が悪い、地図の一覧が見づらい、レポート時の入力項目が多い、動作が遅い,
34,158_226_594_8131,2020/2/21 15:19,スマートフォン,女性,５０代,花見川区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,受付するまでの時間が遅かった、レポートした課題の進捗がない,,いいえ,レポートすることが面倒、その他  その他:困ったレポートをしてから、半年以上たっても、改善なされていないため、レポートすることに意味がないと判断しました。,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使いにくい,使い方が分かりづらい,
35,158_226_596_4198,2020/2/21 15:19,一般,女性,４０代,中央区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,その他  その他:自宅前の市道が真っ暗だったので街灯を付けて欲しいと希望を出したが、町内？で対応して欲しいと言われた。どうやって町内で対応すればよいかわからず、まだそのまま。。。,,いいえ,レポートする必要性を感じない,いいえ,その他  その他:このレポートを知りませんでした。,いい仕組みだと思う,興味がない,いい仕組みだと思う,どちらかといえば変化はなかった,使いやすい　→Ｑ１９へ,,
36,158_226_610_6143,2020/2/21 15:21,一般,男性,４０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
37,158_226_613_6076,2020/2/21 15:22,スマートフォン,女性,５０代,稲毛区,いいえ,レポートする時間がない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポート方法が分からない,いいえ,レポートすることが面倒,いいえ,レポート方法が分からない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,使い方が分かりづらい,
38,158_226_614_5415,2020/2/21 15:22,一般,男性,６０代,美浜区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
39,158_226_632_2880,2020/2/21 15:25,スマートフォン,男性,７０代以上,中央区,いいえ,レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使ったことがない　→Ｑ１９へ,,住所、番地が分からない。
40,158_226_633_8625,2020/2/21 15:25,スマートフォン,女性,５０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,,,いいえ,レポート方法が分からない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
41,158_226_645_3470,2020/2/21 15:27,スマートフォン,男性,～１０代,花見川区,はい　→　Q４へ,,,はい,満足,レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
42,158_226_646_5735,2020/2/21 15:27,一般,男性,４０代,花見川区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,"受付するまでの時間が遅かった、レポートを非公開とされた、その他  その他:河川沿いのトラブルは千葉県の管轄だから、というのは理解できますがそのレポートが非公開となるので、数年間ではありますが私がたまに見ているだけでも数度同じ場所で同じ内容が上がっていて、非公開とされているのを目撃しております。
",,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
43,158_226_646_9671,2020/2/21 15:27,スマートフォン,男性,４０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,その他  その他:知らなかった,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
44,158_226_650_9901,2020/2/21 15:28,スマートフォン,女性,４０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題に市役所からコメントの返信がある,,,いいえ,その他  その他:自分の行動範囲には該当するものが見られなかった,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
45,158_226_657_1029,2020/2/21 15:29,スマートフォン,男性,４０代,中央区,いいえ,目的や仕組みがよくわからない、レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない、レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,使い方が分かりづらい、レポート時の入力項目が多い,
