﻿番号,性別,年代,居住区,職業,Q1はじめに、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。,Q2「ちばレポ」をどこで知りましたか。,Q3「ちばレポ」に登録していますか,Q4Q3で「登録していない」と回答した方にお聞きします。理由は何ですか。,Q5Q3で「登録していない」と回答した方にお聞きします。どのような仕組みや制度があれば登録したいと思いますか。,Q6このような仕組みを知って、利用したいと思いますか。
52,男性,10代,緑区,学生,知らなかった　→Q6へ,,,,,したい
53,男性,30代,緑区,公務員,知らなかった　→Q6へ,,,,,したい
54,女性,50代,中央区,パート・アルバイト,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
55,女性,50代,花見川区,パート・アルバイト,知っていた,市ホームページ,登録している　→Q7へ,,,
56,女性,40代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
57,男性,10代,中央区,学生,知らなかった　→Q6へ,,,,,したくない
58,男性,30代,中央区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
59,男性,50代,美浜区,公務員,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
60,男性,60代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
61,女性,20代,稲毛区,会社員,知っていた,その他,登録していない,興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
62,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
63,男性,60代,中央区,無職,知らなかった　→Q6へ,,,,,したい
64,女性,40代,稲毛区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
65,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したい
66,男性,40代,花見川区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
67,男性,40代,稲毛区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
68,男性,70代以上,稲毛区,無職,知っていた,市政だより、市ホームページ,登録していない,個人情報を登録したくない,匿名で登録できる　,
69,男性,60代,花見川区,会社員,知っていた,その他,登録している　→Q7へ,,,
70,男性,40代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
71,女性,40代,花見川区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
72,女性,40代,稲毛区,会社員,知っていた,市政だより、家族、友人、職場の同僚など周りから聞いた,登録していない,仕組みがわからない,匿名で登録できる　,
73,男性,60代,若葉区,公務員,知らなかった　→Q6へ,,,,,したくない
74,男性,50代,美浜区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
75,男性,60代,花見川区,自営・自由業,知らなかった　→Q6へ,,,,,したい
76,女性,30代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
77,男性,60代,稲毛区,無職,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
78,男性,50代,花見川区,会社員,知っていた,チラシ,登録している　→Q7へ,,,
79,男性,50代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
80,男性,50代,花見川区,会社員,知っていた,市ホームページ、その他,登録している　→Q7へ,,,
81,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録していない,その他,もっと簡単に投稿できる　,
82,男性,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
83,女性,50代,市内在勤・在学,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
84,女性,30代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
85,男性,70代以上,稲毛区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
86,男性,70代以上,緑区,無職,知らなかった　→Q6へ,,,,,したい
87,女性,50代,中央区,自営・自由業,知っていた,市政だより,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
88,女性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したくない
89,男性,50代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
90,,40代,稲毛区,パート・アルバイト,知っていた,市政だより、市ツイッター,登録していない,必要性を感じない,匿名で登録できる　,
91,男性,60代,若葉区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
92,男性,60代,花見川区,その他,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
93,男性,40代,中央区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
94,女性,50代,中央区,専業主婦・主夫,知っていた,市政だより、市ホームページ、家族、友人、職場の同僚など周りから聞いた,登録していない,その他,その他　,
95,男性,60代,稲毛区,パート・アルバイト,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
96,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したい
97,女性,30代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
98,,50代,美浜区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
99,男性,60代,美浜区,無職,知っていた,市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう、個人情報を登録したくない,もっと簡単に投稿できる　,
100,女性,50代,緑区,パート・アルバイト,知っていた,市ホームページ,登録していない,個人情報を登録したくない,匿名で登録できる　,
101,男性,50代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
102,男性,70代以上,若葉区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる　,
103,女性,40代,緑区,専業主婦・主夫,知っていた,市政だより,登録していない,登録方法が難しそう,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
104,男性,50代,中央区,公務員,知っていた,市政だより、市ホームページ、テレビ・ラジオ、家族、友人、職場の同僚など周りから聞いた,登録していない,必要性を感じない,その他　,
105,男性,30代,花見川区,会社員,知っていた,市政だより、市ホームページ、市ツイッター,登録していない,その他,もっと簡単に投稿できる　,
106,女性,60代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
107,女性,50代,中央区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
108,男性,50代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
109,男性,40代,花見川区,公務員,知っていた,チラシ,登録している　→Q7へ,,,
110,女性,40代,中央区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
111,男性,30代,中央区,会社員,知っていた,その他,登録している　→Q7へ,,,
112,男性,70代以上,美浜区,無職,知っていた,市ホームページ,登録している　→Q7へ,,,
113,女性,20代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
114,,70代以上,稲毛区,自営・自由業,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
115,男性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
116,女性,40代,緑区,専業主婦・主夫,知っていた,市政だより、市ホームページ、チラシ,登録している　→Q7へ,,,
117,,50代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
118,,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
119,,60代,稲毛区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
120,女性,50代,美浜区,パート・アルバイト,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
121,女性,60代,花見川区,無職,知っていた,市政だより,登録していない,必要性を感じない,もっと簡単に投稿できる　,
122,男性,60代,中央区,パート・アルバイト,知っていた,チラシ,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
123,女性,50代,花見川区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
124,女性,40代,稲毛区,自営・自由業,知っていた,市政だより、市ホームページ,登録していない,必要性を感じない,その他　,
125,男性,70代以上,中央区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
126,女性,40代,美浜区,パート・アルバイト,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
127,女性,30代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
128,女性,50代,稲毛区,無職,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
129,女性,40代,若葉区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
130,男性,50代,緑区,自営・自由業,知っていた,その他,登録している　→Q7へ,,,
131,女性,40代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
132,女性,30代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
133,女性,40代,美浜区,会社員,知っていた,市政だより、その他,登録している　→Q7へ,,,
134,男性,70代以上,中央区,無職,知らなかった　→Q6へ,,,,,したくない
135,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
136,男性,50代,中央区,会社員,知っていた,市政だより、市ホームページ,登録していない,その他,その他　,
137,男性,30代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
138,男性,70代以上,緑区,無職,知らなかった　→Q6へ,,,,,したい
139,女性,30代,美浜区,会社員,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
140,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したくない
141,男性,40代,稲毛区,会社員,知っていた,市政だより、市ツイッター、家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
142,男性,60代,緑区,パート・アルバイト,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
143,女性,50代,緑区,専業主婦・主夫,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
144,女性,40代,花見川区,専業主婦・主夫,知っていた,市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
145,男性,60代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
146,女性,50代,中央区,無職,知っていた,市政だより,登録していない,仕組みがわからない、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
147,男性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
148,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
149,男性,70代以上,稲毛区,無職,知っていた,市政だより,登録している　→Q7へ,,,
150,男性,60代,若葉区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
151,女性,60代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
152,男性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ、その他,登録していない,必要性を感じない、興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
153,男性,50代,中央区,公務員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
154,,60代,緑区,その他,知っていた,市ツイッター,登録していない,個人情報を登録したくない、必要性を感じない,匿名で登録できる　、もっと簡単に投稿できる　,
155,女性,30代,若葉区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
156,男性,70代以上,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
157,男性,40代,美浜区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
158,男性,40代,稲毛区,会社員,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　,
159,女性,50代,中央区,専業主婦・主夫,知っていた,市政だより、市ホームページ,登録していない,登録方法が難しそう、必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
160,男性,50代,稲毛区,無職,知っていた,市政だより,登録している　→Q7へ,,,
161,女性,40代,稲毛区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
162,男性,50代,美浜区,自営・自由業,知らなかった　→Q6へ,,,,,したい
163,,60代,緑区,その他,知っていた,市政だより、市ホームページ,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
164,女性,70代以上,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
165,男性,50代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
166,男性,40代,若葉区,無職,知らなかった　→Q6へ,,,,,したくない
167,女性,30代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
168,女性,30代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
169,男性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
170,女性,30代,稲毛区,会社員,知っていた,その他,登録している　→Q7へ,,,
171,男性,40代,緑区,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
172,女性,60代,市内在勤・在学,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
173,男性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
174,男性,50代,美浜区,会社員,知っていた,市政だより,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
175,女性,70代以上,中央区,専業主婦・主夫,知っていた,市政だより,登録していない,登録方法が難しそう,,
176,男性,30代,稲毛区,その他,知っていた,チラシ,登録している　→Q7へ,,,
177,男性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
178,女性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したくない
179,女性,40代,緑区,無職,知らなかった　→Q6へ,,,,,したくない
180,女性,30代,花見川区,会社員,知っていた,市政だより、テレビ・ラジオ,登録している　→Q7へ,,,
181,男性,50代,美浜区,パート・アルバイト,知っていた,市政だより、市ホームページ、市ツイッター,登録していない,個人情報を登録したくない、必要性を感じない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
182,男性,60代,花見川区,無職,知らなかった　→Q6へ,,,,,したい
183,女性,50代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
184,女性,40代,中央区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
185,女性,30代,花見川区,会社員,知らなかった　→Q6へ,,,,,したくない
186,女性,20代,稲毛区,自営・自由業,知っていた,市政だより、市ツイッター,登録していない,興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
187,男性,70代以上,美浜区,無職,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
188,女性,50代,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　,
189,女性,70代以上,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
190,男性,60代,緑区,無職,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
191,男性,70代以上,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
192,男性,50代,稲毛区,自営・自由業,知らなかった　→Q6へ,,,,,したくない
193,女性,40代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
194,女性,40代,花見川区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
195,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したい
196,男性,70代以上,若葉区,無職,知っていた,市ホームページ,登録していない,その他,もっと簡単に投稿できる　,
197,女性,70代以上,若葉区,無職,知っていた,市政だより,登録している　→Q7へ,,,
198,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
199,男性,70代以上,美浜区,無職,知っていた,市政だより,登録している　→Q7へ,,,
200,女性,20代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
201,男性,70代以上,稲毛区,無職,知っていた,市ホームページ,登録している　→Q7へ,,,
202,女性,30代,中央区,公務員,知らなかった　→Q6へ,,,,,したい
203,男性,70代以上,緑区,専業主婦・主夫,知っていた,市政だより,登録していない,必要性を感じない,もっと簡単に投稿できる　,
204,女性,50代,花見川区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,その他　,
205,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録していない,必要性を感じない、興味がない,匿名で登録できる　,
206,男性,50代,若葉区,会社員,知らなかった　→Q6へ,,,,,したくない
207,男性,40代,若葉区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
208,男性,60代,美浜区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
209,男性,60代,花見川区,無職,知っていた,市政だより,登録している　→Q7へ,,,
210,男性,40代,若葉区,会社員,知っていた,市ホームページ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
211,男性,60代,稲毛区,自営・自由業,知らなかった　→Q6へ,,,,,したい
212,男性,70代以上,花見川区,その他,知っていた,市政だより、市ホームページ,登録していない,登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
213,男性,50代,美浜区,無職,知っていた,市ホームページ,登録している　→Q7へ,,,
214,女性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
215,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
216,女性,30代,中央区,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,仕組みがわからない、必要性を感じない,匿名で登録できる　、もっと簡単に投稿できる　,
217,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したい
218,男性,70代以上,若葉区,無職,知らなかった　→Q6へ,,,,,したい
219,男性,50代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
220,女性,20代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
221,男性,70代以上,花見川区,無職,知っていた,市ホームページ,登録している　→Q7へ,,,
222,女性,10代,稲毛区,学生,知らなかった　→Q6へ,,,,,したくない
223,女性,70代以上,美浜区,専業主婦・主夫,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
224,男性,70代以上,稲毛区,パート・アルバイト,知っていた,その他,登録している　→Q7へ,,,
225,男性,70代以上,市内在勤・在学,無職,知らなかった　→Q6へ,,,,,したい
226,男性,40代,美浜区,会社員,知っていた,市ホームページ、市ツイッター、その他,登録している　→Q7へ,,,
227,男性,40代,若葉区,自営・自由業,知っていた,市政だより、市ホームページ,登録していない,個人情報を登録したくない,匿名で登録できる　,
228,男性,70代以上,中央区,その他,知っていた,市政だより、市ホームページ、その他,登録していない,登録方法が難しそう、必要性を感じない,登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
229,男性,70代以上,若葉区,無職,知らなかった　→Q6へ,,,,,したくない
230,女性,60代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
231,男性,70代以上,中央区,無職,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう,もっと簡単に投稿できる　,
232,女性,70代以上,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
233,男性,50代,市内在勤・在学,その他,知らなかった　→Q6へ,,,,,したい
234,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
235,男性,60代,稲毛区,自営・自由業,知っていた,市政だより,登録していない,興味がない,もっと簡単に投稿できる　,
236,男性,40代,若葉区,自営・自由業,知っていた,市政だより、市ツイッター,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
237,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
238,女性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
239,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
240,女性,50代,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
241,女性,40代,中央区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
242,男性,50代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
243,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
244,男性,70代以上,中央区,無職,知らなかった　→Q6へ,,,,,したくない
245,女性,50代,美浜区,パート・アルバイト,知っていた,市政だより、市ツイッター,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
246,男性,60代,稲毛区,その他,知っていた,市政だより,登録している　→Q7へ,,,
247,女性,50代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
248,女性,50代,緑区,パート・アルバイト,知っていた,市政だより、チラシ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
249,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したくない
250,男性,50代,若葉区,会社員,知っていた,市政だより、その他,登録している　→Q7へ,,,
251,男性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
252,女性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
253,男性,60代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
254,女性,50代,緑区,会社員,知っていた,市ツイッター,登録している　→Q7へ,,,
255,女性,30代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
256,男性,70代以上,若葉区,無職,知らなかった　→Q6へ,,,,,したい
257,女性,40代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
258,女性,40代,中央区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
259,女性,10代,中央区,学生,知っていた,市政だより,登録している　→Q7へ,,,
260,女性,70代以上,稲毛区,専業主婦・主夫,知っていた,市政だより,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
261,女性,60代,中央区,専業主婦・主夫,知っていた,市ホームページ,登録している　→Q7へ,,,
262,男性,60代,稲毛区,その他,知らなかった　→Q6へ,,,,,したくない
263,男性,50代,花見川区,会社員,知らなかった　→Q6へ,,,,,したくない
264,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
265,女性,50代,美浜区,無職,知っていた,市ホームページ,登録している　→Q7へ,,,
