﻿NO.,性別,年代,居住区,職業,Q15最後に、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。また、知っていた方は、いつ頃知りましたか。,Q16「ちばレポ」を何で知りましたか。,Q17「ちばレポ」に登録していますか。また、レポートを投稿したことがありますか。,Q18どのような仕組みや制度があれば、レポートを投稿してみたいと思いますか。,Q19「登録していない」理由は何ですか。,Q20どのような仕組みや制度があれば登録したいと思いますか。,Q21Q15で「知らなかった」と回答した方にお聞きします。）このような仕組みを知って、利用したいと思いますか。
35,女性,70代以上,中央区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
36,女性,60代,稲毛区,その他,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
37,女性,60代,稲毛区,会社員,知っていた(1年未満に知った),チラシ,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）,
38,男性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
39,男性,40代,稲毛区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
40,女性,30代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
41,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
42,男性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
43,女性,10代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したい
44,女性,60代,稲毛区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる,
45,男性,60代,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／表彰制度,,,
46,女性,30代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したくない
47,女性,50代,稲毛区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう／その他（　　　　　　　）　※50字以内(散歩中に気になっていた事があり、お伝えしたいことがあるでこれから登録しようと思う),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
48,男性,40代,稲毛区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない／必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
49,女性,20代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したい
50,女性,50代,稲毛区,専業主婦・主夫,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
51,女性,60代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
52,女性,40代,稲毛区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）,
53,,40代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
54,男性,40代,稲毛区,会社員,知っていた(1年未満に知った),市政だより,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
55,男性,20代,稲毛区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
56,女性,40代,稲毛区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
57,男性,50代,稲毛区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
58,男性,60代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
59,男性,60代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
60,女性,40代,稲毛区,その他,知らなかった　→Q21へ,,,,,,利用したい
61,男性,60代,稲毛区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
62,男性,40代,稲毛区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),操作方法を直接教えてもらえる／魅力的なテーマレポート,,,
63,男性,70代以上,稲毛区,無職,知っていた(1年未満に知った),市政だより,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
64,女性,30代,稲毛区,会社員,知っていた(1年未満に知った),市ホームページ／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
65,男性,40代,稲毛区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
66,女性,50代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
67,女性,60代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
68,男性,40代,稲毛区,公務員,知らなかった　→Q21へ,,,,,,利用したい
69,女性,40代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,匿名で登録できる,
70,男性,60代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート／表彰制度,,,
71,女性,60代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
72,男性,70代以上,稲毛区,無職,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
73,女性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
74,,30代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したくない
75,,10代,稲毛区,無職,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
76,,10代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したい
77,女性,40代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
78,女性,50代,稲毛区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(休日しか千葉市内を歩き回らない。),その他（　　　　　　　）　※50字以内(特になし),
79,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
80,女性,50代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
81,男性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
82,女性,50代,稲毛区,会社員,知っていた(1年未満に知った),市政だより／市公式SNS（Twitter、Facebook）,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
83,男性,70代以上,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
84,男性,60代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
85,男性,60代,稲毛区,会社員,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
86,男性,40代,稲毛区,会社員,知っていた(1年未満に知った),チラシ,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）,
87,女性,20代,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
88,女性,30代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
89,男性,50代,稲毛区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
90,女性,40代,稲毛区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない／興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
91,男性,50代,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
92,女性,20代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したい
93,男性,60代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
94,女性,50代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
95,男性,70代以上,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
96,女性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
97,女性,50代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したくない
98,男性,70代以上,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
99,女性,40代,稲毛区,自営・自由業,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,必要性を感じない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
100,女性,40代,稲毛区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
101,女性,20代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
102,男性,40代,稲毛区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,その他（　　　　　　　）　※50字以内(今のところ積極的な関心が向いていない),
103,女性,20代,稲毛区,会社員,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
104,男性,30代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
105,女性,30代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
106,女性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
107,女性,40代,稲毛区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
108,男性,60代,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
109,男性,20代,稲毛区,学生,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）,
110,女性,50代,稲毛区,パート・アルバイト,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
111,男性,50代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
112,男性,40代,稲毛区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない／興味がない・面倒くさい,その他（　　　　　　　）　※50字以内(登録したいと思わない。),
113,女性,70代以上,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したくない
114,男性,60代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
115,男性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
116,女性,10代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したくない
117,女性,30代,稲毛区,パート・アルバイト,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
118,男性,10代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したくない
119,女性,10代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したくない
120,女性,60代,稲毛区,専業主婦・主夫,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,興味がない・面倒くさい,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
121,女性,70代以上,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
122,女性,50代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
123,男性,30代,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
124,男性,70代以上,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
125,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
126,女性,30代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
127,男性,50代,稲毛区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
128,女性,50代,稲毛区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
129,男性,60代,稲毛区,公務員,知らなかった　→Q21へ,,,,,,利用したい
130,女性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
131,女性,30代,稲毛区,会社員,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう／興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
132,女性,20代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
133,男性,30代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
134,男性,70代以上,稲毛区,無職,知っていた(1年未満に知った),市ホームページ／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる,
135,男性,30代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
136,女性,50代,稲毛区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,匿名で登録できる,
137,男性,60代,稲毛区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
138,男性,50代,稲毛区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(やりたい気持ちはあるが、なかなか時間が出来ない。),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
139,男性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
140,その他,30代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
141,男性,10代,稲毛区,学生,知らなかった　→Q21へ,,,,,,利用したくない
142,女性,50代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
143,男性,50代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したい
144,男性,60代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
145,男性,60代,稲毛区,無職,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
146,女性,60代,稲毛区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／個人情報を登録したくない／必要性を感じない,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
147,男性,30代,稲毛区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
148,女性,40代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
149,男性,60代,稲毛区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
150,男性,60代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
151,男性,50代,稲毛区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／表彰制度／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
152,男性,30代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など)／その他（　　　　　　　）　※50字以内(専用アプリが不要),
153,男性,60代,稲毛区,自営・自由業,知っていた(1年未満に知った),市ホームページ,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
154,女性,60代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
155,男性,70代以上,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したくない
156,女性,20代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
157,男性,60代,稲毛区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
158,女性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
159,女性,70代以上,花見川区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
160,男性,70代以上,花見川区,無職,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
161,女性,70代以上,花見川区,専業主婦・主夫,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）,
162,女性,40代,花見川区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
163,女性,60代,花見川区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),操作方法を直接教えてもらえる,,,
164,男性,50代,花見川区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
165,男性,70代以上,花見川区,無職,知らなかった　→Q21へ,,,,,,利用したい
166,男性,60代,花見川区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）,
167,女性,40代,花見川区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／表彰制度／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
168,男性,60代,花見川区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート,,,
169,,40代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
170,男性,70代以上,花見川区,無職,知らなかった　→Q21へ,,,,,,利用したい
171,女性,30代,花見川区,公務員,知らなかった　→Q21へ,,,,,,利用したい
172,男性,70代以上,花見川区,無職,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,その他（　　　　　　　）　※50字以内(内容をよくしってできればしたいです。),
173,男性,40代,花見川区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ／市公式SNS（Twitter、Facebook）／テレビ・ラジオ,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
174,その他,30代,花見川区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
175,女性,50代,花見川区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
176,男性,20代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
177,男性,40代,花見川区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
178,女性,30代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
179,男性,70代以上,花見川区,無職,知らなかった　→Q21へ,,,,,,利用したくない
180,男性,50代,花見川区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない／興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
181,女性,50代,花見川区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
182,,40代,花見川区,公務員,知らなかった　→Q21へ,,,,,,利用したくない
183,男性,50代,花見川区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
